pickupdate,birthyear,gender,race,disposition,dispdate,sentdate,felonycharges,highestcharge,nondrug,drug1,drug2,incarc,suspend,probat,priorarr,priorfelarr,priordrugarr,priorfeldrugarr,priorcon,priorfelcon,priordrugcon,priorfeldrugcon,laterarr,laterarrdate,laterfelarr,laterfelarrdate,laterdrugarr,laterdrugarrdate,laterfeldrugarr,laterfeldrugarrdate,latercon,latercondate,laterfelcon,laterfelcondate,laterdrugcon,laterdrugcondate,laterfeldrugcon,laterfeldrugcondate,probrevoke,probrevokedate,codef,clusterid,ccn,datacoder,cutoffdate1,cutoffdate2,cutoffdate3,toserve,fullreleasetorecid,female,nonblack,pickupdatecode,age,agesq,incjudge,calendar1,calendar2,calendar3,calendar4,calendar5,calendar6,calendar7,calendar8,calendar9,calendar,incarcerate,marijuana,cocaine,crack,heroin,pcp,otherdrug,pwid,dist,conviction,probatnonzero,probsuspend
7/23/2002,1979,M,B,Dismissed,3/27/2003,,1,pwid,0,pcp,0,0,0,0,1,0,0,0,0,0,0,0,1,5/19/2004,1,5/19/2004,1,5/19/2004,1,5/19/2004,1,7/23/2004,1,7/23/2004,1,7/23/2004,1,7/23/2004,0,0,0,236,121453,1,17714,17898,18049,0,419,0,0,15544,23,529,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0
11/27/2002,1980,M,B,Plea,1/21/2003,4/3/2003,1,dist,0,marijuana,0,12,7.159999847,24,1,1,1,0,1,0,1,0,1,9/28/2005,1,9/28/2005,1,9/28/2005,1,9/28/2005,1,11/14/2005,1,11/14/2005,1,11/14/2005,1,11/14/2005,1,2/07/2006,0,668,188341,1,17714,17898,18049,4.840000153,835.7998047,0,0,15671,22,484,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,1,171.8399963
1/6/2003,1979,M,B,Dismissed,1/24/2003,,1,pwid,0,heroin,marijuana,0,0,0,1,0,1,0,1,0,1,0,1,8/17/2004,1,8/17/2004,1,8/17/2004,1,8/17/2004,1,3/11/2005,0,0,1,3/11/2005,0,0,0,0,0,2803,14713,1,17714,17898,18049,0,571,0,0,15711,24,576,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0
11/14/2002,1964,F,B,Plea,4/9/2003,12/12/2003,1,dist,0,cocaine,0,120,120,24,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,606,181731,1,17714,17898,18049,0,9999,1,0,15658,38,1444,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,1,2880
11/14/2002,1974,F,B,Dismissed,3/20/2003,,1,pwid,0,crack,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,607,181528,1,17714,17898,18049,0,9999,1,0,15658,28,784,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0
1/30/2003,1972,M,B,Plea,4/8/2003,6/10/2003,2,dist,1,marijuana,0,12,12,12,1,1,1,1,1,1,1,1,1,2/17/2005,1,2/17/2005,1,2/17/2005,1,2/17/2005,1,3/21/2007,1,3/21/2007,1,3/21/2007,1,3/21/2007,0,0,0,934,26093,2,17714,17898,18049,0,681,0,0,15735,31,961,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,144
10/31/2002,1982,F,B,Plea,6/14/2004,9/3/2004,1,dist,0,cocaine,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,556,174442,1,17714,17898,18049,0,9999,1,0,15644,20,400,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,1,0
8/15/2002,1966,M,B,Plea,3/4/2003,3/24/2003,1,pwid,1,cocaine,0,3,0,0,1,0,1,0,1,0,1,0,1,2/18/2004,1,2/18/2004,1,2/18/2004,1,2/18/2004,1,5/19/2004,1,5/19/2004,1,5/19/2004,1,5/19/2004,0,0,0,326,134065,1,17714,17898,18049,3,261,0,0,15567,36,1296,1,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0
1/8/2003,1983,F,B,Plea,2/24/2003,1/26/2004,1,dist,0,pcp,0,24,12,24,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,809,227348,1,17714,17898,18049,12,9999,1,0,15713,20,400,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,1,1,288
6/25/2002,1981,M,B,Dismissed,10/29/2002,,1,pwid,1,cocaine,0,0,0,0,1,1,1,1,1,0,1,0,1,1/13/2005,1,1/13/2005,1,1/13/2005,1,1/13/2005,1,5/23/2005,1,5/23/2005,1,5/23/2005,1,5/23/2005,0,0,0,96,2105976,1,17714,17898,18049,0,807,0,0,15516,21,441,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0
12/31/2002,1964,M,B,Plea,6/14/2004,9/3/2004,1,pwid,0,cocaine,marijuana,3,0,0,1,1,1,1,1,1,1,1,1,1/18/2006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,783,204570,1,17714,17898,18049,3,493,0,0,15705,38,1444,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,1,0,0
