"v102","yalpsy001","yalpsy002","yalpsy003","yalpsy004","yalpsy005","yalpsy006","yalpsy007","yalpsy008","yalpsy009","yalpsy010","yalpsy021","yalpsy022","yalpsy023","yalpsy031","yalpsy032","yalpsy041","yalpsy042","cc316","cc317","cc334a","v206","v207","v208","v211","v212d","v213","v214","v217","v244","v246","cc415r","cc424"
0.273342281579971,6,5,7,5,4,5,5,6,4,2,2,2,1,1,3,3,2,4,3,7,26,1936,1,1,4,3,1,5,1,15,99,1
0.580182433128357,7,4,7,4,5,1,5,1,5,3,2,2,2,1,3,3,1,4,3,4,55,1963,1,1,4,4,1,6,1,13,100,1
1.93313765525818,2,1,7,1,6,1,6,1,6,4,2,1,2,1,2,1,2,4,1,4,48,1945,1,1,3,2,6,2,2,6,51,6
0.583911418914795,7,3,7,1,7,2,7,1,6,8,1,2,2,2,3,1,2,4,1,4,6,1954,1,1,1,6,1,2,1,14,38,5
0.353254020214081,3,5,7,2,7,3,3,1,7,2,1,2,1,2,3,1,2,4,2,6,4,1940,1,1,5,6,1,5,1,12,91,2
0.420306503772736,4,1,6,1,5,5,7,1,7,1,1,2,1,2,2,1,2,4,1,2,6,1946,2,1,1,5,1,5,1,8,4,5
0.402056634426117,1,3,6,2,5,6,7,3,7,2,1,2,2,1,3,1,2,4,1,3,48,1956,2,1,1,4,5,4,1,7,75,4
0.41299843788147,3,2,7,2,6,7,5,1,7,4,1,2,1,1,3,1,1,4,1,2,6,1941,2,1,1,5,1,6,1,13,997,6
0.384742349386215,5,2,6,5,6,6,6,5,5,2,2,1,2,1,2,1,2,4,2,7,8,1966,1,2,7,3,1,4,1,8,100,1
0.81099009513855,6,2,6,3,6,3,5,2,6,3,2,2,2,2,2,1,2,4,1,2,54,1957,2,1,1,6,1,1,1,12,29,5
0.301005750894547,6,1,6,3,6,2,7,3,6,4,2,2,1,2,3,1,2,4,1,5,39,1962,2,3,4,5,1,1,1,12,100,1
