year,name,Body,body_dum,district,bd_code,date,party,vote,sponsor,election,edate,prop,prop_name,prop_type,prop_outcome,session,bill,citizen_bill
2006,"Cox, Dave",S,0,1,1,8/16/2006,R,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Chesbro, Wesley",S,0,2,2,8/16/2006,D,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Migden, Carole",S,0,3,3,8/16/2006,D,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Aanestad, Sam",S,0,4,4,8/16/2006,R,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Machado, Mike",S,0,5,5,8/16/2006,D,N,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Ortiz, Deborah V.",S,0,6,6,8/16/2006,D,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Torlakson, Tom",S,0,7,7,8/16/2006,D,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Speier, Jackie",S,0,8,8,8/16/2006,D,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Perata, Don",S,0,9,9,8/16/2006,D,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Figueroa, Liz",S,0,10,10,8/16/2006,D,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Simitian, Joseph",S,0,11,11,8/16/2006,D,Y,Y,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Denham, Jeff",S,0,12,12,8/16/2006,R,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Alquist, Elaine",S,0,13,13,8/16/2006,D,Y,Y,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Poochigian, Charles",S,0,14,14,8/16/2006,R,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Maldonado, Abel",S,0,15,15,8/16/2006,R,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Florez, Dean",S,0,16,16,8/16/2006,D,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Runner, George",S,0,17,17,8/16/2006,R,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Ashburn, Roy",S,0,18,18,8/16/2006,R,Y,Y,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"McClintock, Tom",S,0,19,19,8/16/2006,R,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Alarcon, Richard",S,0,20,20,8/16/2006,D,N,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Scott, Jack",S,0,21,21,8/16/2006,D,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Cedillo, Gilbert",S,0,22,22,8/16/2006,D,A,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Kuehl, Sheila James",S,0,23,23,8/16/2006,D,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Romero, Gloria",S,0,24,24,8/16/2006,D,N,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Vincent, Edward",S,0,25,25,8/16/2006,D,A,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Murray, Kevin",S,0,26,26,8/16/2006,D,N,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Lowenthal, Alan",S,0,27,27,8/16/2006,D,Y,Y,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Bowen, Debra",S,0,28,28,8/16/2006,D,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Margett, Bob",S,0,29,29,8/16/2006,R,N,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Escutia, Martha M.",S,0,30,30,8/16/2006,D,N,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
2006,"Dutton, Robert",S,0,31,31,8/16/2006,R,Y,N,2008 G,11/4/2008,11,Redistricting.,Initiative Constitutional Amendment,Passed,2005-06,SCA 3,1
